,"Has improper value for","Has processing error text"
"Arthur Matthew Aitken#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lb"" is not declared as a valid unit of measurement for this property."
"Ronald Vincent Aitken#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lb"" is not declared as a valid unit of measurement for this property."
"James Barber#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Alexander Barnett#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Alexander Barnett#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""25-28 April 1915"" contains more than three components required for a date interpretation."
"Hubert Laurence Batt#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""132 Mar 1944"" contains a sequence that could not be interpreted against an available match matrix for date components."
"William Albert Beattie#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lb"" is not declared as a valid unit of measurement for this property."
"Richard Bee#_ERRf63221a70b92d3dd931e572ce497caa7","Enlisted date","""15 May 1916 - 28 Oct 1916"" contains more than three components required for a date interpretation."
"Albert Victor Berry#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Charles Bird#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"John Blake#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"John Blake#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"William Michael Bowman#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Joseph Butler Boyd#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lb"" is not declared as a valid unit of measurement for this property."
"Mark D'Esterre Brady#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Richard John James Bransby#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Harry Redcliffe Broadhurst#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Leonard Henry (Lennie) Buckingham MM#_ERR3f4204277797c11d2faba45137720ffc","Embarked date from","""Fremantle to Alexandria"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Ronald William Buckingham#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lb"" is not declared as a valid unit of measurement for this property."
"John Thomas Buckland#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Albert Butcher#_ERRf63221a70b92d3dd931e572ce497caa7","Enlisted date","""11 Oct 1916 - 27 Nov 1916"" contains more than three components required for a date interpretation."
"Frederick Ernest Capstick#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Sidney Herrick Carter#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Sidney Herrick Carter#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Jack Cartwright#_ERR583cecad06cc6497df19eec3f711eecb","Returned date from","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
